﻿"Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Geographical coordinates","Item Type Metadata:Date of City Foundation and Collapse","Item Type Metadata:Interesting Elements of the City","Item Type Metadata:City of Origin","Item Type Metadata:Georeference","Item Type Metadata:Dates","Item Type Metadata:Chronological Period","Item Type Metadata:Obverse Type","Item Type Metadata:Reverse Type","Item Type Metadata:Image","Item Type Metadata:Metal","Item Type Metadata:Notes","Item Type Metadata:Foundation Date","Item Type Metadata:Roman Annexation Date","Item Type Metadata:Collapse Date","Item Type Metadata:Major Events","Item Type Metadata:Major Characteristics","Item Type Metadata:Ancient Sources","Item Type Metadata:Minting City?","Item Type Metadata:Tags","Item Type Metadata:Region","Item Type Metadata:Mint","Item Type Metadata:State","Item Type Metadata:Authority","Item Type Metadata:Issuer","Item Type Metadata:Date","Item Type Metadata:From Date","Item Type Metadata:To Date","Item Type Metadata:Material","Item Type Metadata:Denomination","Item Type Metadata:Title","Item Type Metadata:Obverse Legend","Item Type Metadata:Reverse Legend","Item Type Metadata:Source Image","Item Type Metadata:Rights Holder","Item Type Metadata:ObverseType","Item Type Metadata:Type","Item Type Metadata:Type Category","Item Type Metadata:Issuing Authority","Item Type Metadata:Size","Item Type Metadata:Diameter","Item Type Metadata:Era",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch AE (bronze) Augustus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McAlee 2007, no. 209",,,,,,,,,"laurel wreath",Yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"5 BCE-14 CE",-5,14,bronze,uncertain,,"AVGVST. TR. POT.",SC,https://ikmk.smb.museum/object?lang=en&amp;amp;id=18215628,"Münzkabinet, Staatliche Museen zu Berlin, 18215628; photograph by Dirk Sonnenwald",Augustus,,"ruler, letter, nature",Provincial,,21,Augustus,,"https://sites.lib.uh.edu/kmneuma2/files/original/9206235ed919c436343af00954d231f7.png,https://sites.lib.uh.edu/kmneuma2/files/original/735c4e94e0fb67ba2fb6c534392b4c54.png","Coin Type",,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch AR (silver) Marcus Aurelius",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McAlee 2007, no. 576",,,,,,,,,"Tyche on rocks, holding two ears of wheat and poppy head; river-god Orontes swimming","Yes (drawing)",,,,,,,,,,,Syria,Antioch,"Roman Empire",,,178-179,178,179,"AR (silver)",Tetradrachm,,"AYT KAIC ANTΩNEINOC CEB","GEP. CAP. DHM. EX. LG. VPATOC G
ΓEΡ ",,,"Marcus Aurelius",,"ruler, god, idea",Provincial,,,"Marcus Aurelius",,"https://sites.lib.uh.edu/kmneuma2/files/original/e674de22ce93e6cbb38e28c1f1a16305.png,https://sites.lib.uh.edu/kmneuma2/files/original/f5cbd464a27d07c8b7af07bdbed81f9c.png","Coin Type",,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Philip I",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RIC IV Philip I 83",,,,,,,,,"Concordia holding scales and cornucopiae",yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"244 CE-249 CE",244,249,"AR (silver)",antoninianus,,"IMP M IVL PHILIPPVS AVG ","CONCORDIA AVGG",http://numismatics.org/collection/1978.212.3,"American Numismatic Society - 1978.212.3","Philip I",,"ruler, idea, object",Central,,21,"Philip I",,"https://sites.lib.uh.edu/kmneuma2/files/original/f49507360f70b2c0ceedc5b06223b2c0.png,https://sites.lib.uh.edu/kmneuma2/files/original/ad537b29544b0dcb9ca0fdf69e8b554b.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Philip I",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RIC IV Philip I 86B",,,,,,,,,"Hexastyle temple with statue of Roma inside",yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"244 CE-249 CE",244,249,"AR (silver)",antoninianus,,"IMP M IVL PHILIPPVS AVG","SAECVLVM NOVVM",http://numismatics.org/collection/1981.43.2,"American Numismatic Society - 1981.43.2","Philip I",,"ruler, building, idea",Central,,22,"Philip I",,"https://sites.lib.uh.edu/kmneuma2/files/original/c9a87be3c68558c14eba1ea1e7f408a7.png,https://sites.lib.uh.edu/kmneuma2/files/original/bf1f575e8c09d8a9a4a0514904e81688.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Philip I",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RIC IV Philip I 79b",,,,,,,,,"Philip sacrificing over tripod",yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"249 CE",249,249,"AR (silver)",antoninianus,,"IMP PHILIPPVS AVG","P M TR P VI COS P P",http://numismatics.org/collection/1981.43.1,"American Numismatic Society - 1981.43.1","Philip I",,"ruler, object",Central,,22,"Philip I",,"https://sites.lib.uh.edu/kmneuma2/files/original/7eab5ee129498d2da6e73c8547802d29.png,https://sites.lib.uh.edu/kmneuma2/files/original/d6a4c563639c3027a3ac070e163d0c28.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Philip I",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RIC IV Philip I 80",,,,,,,,,lion,yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"249 CE",249,249,"AR (silver)",antoninianus,,"IMP M IVL PHILIPPVS AVG","P M TR P VI COS P P",http://numismatics.org/collection/1944.100.18353,"American Numismatic Society - 1944.100.18353","Philip I",,"ruler, animal",Central,,21,"Philip I",,"https://sites.lib.uh.edu/kmneuma2/files/original/45af4ff12208b88b6052cd7da28a0194.png,https://sites.lib.uh.edu/kmneuma2/files/original/650ad5ecf9912d1744741efbb844f8c9.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Philip I",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RIC IV Philip I 78",,,,,,,,,"Felicitas with caduceus and cornucopiae",yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"249 CE",249,249,"AR (silver)",antoninianus,,"IMP M IVL PHILIPPVS AVG","P M TR P VI COS P P",http://numismatics.org/collection/1944.100.18352,"American Numismatic Society - 1944.100.18352","Philip I",,"ruler, idea, object",Central,,22,"Philip I",,"https://sites.lib.uh.edu/kmneuma2/files/original/779f1e8d1a5c6353512ee4f6f401a001.png,https://sites.lib.uh.edu/kmneuma2/files/original/8b1e7d73cf1d0e31d9862f8de6e69177.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Philip I",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RIC IV Philip I 71",,,,,,,,,"Virtus resting on shield",yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"244 CE-246 CE",244,246,"AR (silver)",antoninianus,,"IMP C M IVL PHILIPPVS P F AVG P M","VIRTVS EXERCITVS",http://numismatics.org/collection/1944.100.18350,"American Numismatic Society - 1944.100.18350","Philip I",,"ruler, idea, war/weapon",Central,,23,"Philip I",,"https://sites.lib.uh.edu/kmneuma2/files/original/30eabf5639e033fc02779cc1ba138589.png,https://sites.lib.uh.edu/kmneuma2/files/original/ed1fdb08f31cd6b7e1318f502bcd4a85.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Silver Coin of Philip I",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RIC IV Philip I 70",,,,,,,,,Spes,yes,,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"244 CE-246 CE",244,246,"AR (silver)",antoninianus,,"IMP C M IVL PHILIPPVS P F AVG P M ","SPES FELICITATIS ORBIS",http://numismatics.org/collection/1948.19.662,"American Numismatic Society - 1948.19.662","Philip I",,"ruler, idea",Central,,23,"Philip I",,"https://sites.lib.uh.edu/kmneuma2/files/original/22b8e6cad4d62d201deb22b2149af775.png,https://sites.lib.uh.edu/kmneuma2/files/original/13d4be30f33a150c53f0c04890726c21.png","Coin Type","Antioch Coins for Project",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Bronze Coin of Antoninus Pius",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McAlee 2007, no. 159",,,,,,,,,Boar,"Yes (drawing)",,,,,,,,,,,Syria,Antioch,"Roman Empire",,,"158 CE-159 CE",158,159,"AE (bronze)",uncertain,,none,"SC? or ZC?",,,Heracles,,"god, animal, letter",Civic,,17,"Antoninus Pius",,"https://sites.lib.uh.edu/kmneuma2/files/original/f8c0862fbcc8be84175c7cb9e4f039e8.png,https://sites.lib.uh.edu/kmneuma2/files/original/668b51000172aa7a280a4516123f937c.png","Coin Type","Antioch Coins for Project",1,0
